IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,StandVB,MutatiesO2,StandO2,Begrotingsjaar,Artikelnummer,Artikelonderdeelnummer,Instrumentnummer,Detailnummer
2023.1.1,V,N,2023,I,De Koning,1,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,0,,0,,0,,10985,0,10985,2023,1,0,0,0
2023.1.1,U,J,2023,I,De Koning,1,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,0,,0,,0,,10985,0,10985,2023,1,0,0,0
2023.1.1.0.1,U,N,2023,I,De Koning,1,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,0,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,1,Institutionele inrichting,0,,10985,0,10985,2023,1,0,1,0
2023.1.1,O,N,2023,I,De Koning,1,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,0,,0,,0,,1727,0,1727,2023,1,0,0,0
2023.1.2,V,N,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,,0,,0,,36668,0,36668,2023,2,0,0,0
2023.1.2,U,J,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,,0,,0,,36668,0,36668,2023,2,0,0,0
2023.1.2.0.1,U,N,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,Functionele uitgaven van de Koning,1,Institutionele inrichting,0,,36668,0,36668,2023,2,0,1,0
2023.1.3,V,N,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen,0,,0,,0,,7965,29,7994,2023,3,0,0,0
2023.1.3,U,N,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen,0,,0,,0,,7965,29,7994,2023,3,0,0,0
2023.10.1,V,N,2023,X,Defensie,1,Inzet,0,,0,,0,,2280036,396393,2676429,2023,1,0,0,0
2023.10.1,U,J,2023,X,Defensie,1,Inzet,0,,0,,0,,1286789,-228813,1057976,2023,1,0,0,0
2023.10.1.1,U,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,0,,0,,1286789,-228813,1057976,2023,1,1,0,0
2023.10.1.1.23,U,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,0,,1286789,-228813,1057976,2023,1,1,23,0
2023.10.1.1.23.1,U,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,1,Crisisbeheersingsoperaties,1269085,-218813,1050272,2023,1,1,23,1
2023.10.1.1.23.2,U,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,2,Financiering nationale inzet krijgsmacht,2986,0,2986,2023,1,1,23,2
2023.10.1.1.23.3,U,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,3,Overige inzet,14718,-10000,4718,2023,1,1,23,3
2023.10.1,O,J,2023,X,Defensie,1,Inzet,0,,0,,0,,50332,97491,147823,2023,1,0,0,0
2023.10.1.1,O,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,0,,0,,15000,0,15000,2023,1,1,0,0
2023.10.1.1.23,O,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,0,,15000,0,15000,2023,1,1,23,0
2023.10.1.1.23.1,O,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,1,Crisisbeheersingsoperaties,15000,0,15000,2023,1,1,23,1
2023.10.1.99,O,J,2023,X,Defensie,1,Inzet,99,Ontvangsten,0,,0,,35332,97491,132823,2023,1,99,0,0
2023.10.1.99.23,O,J,2023,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,0,,35332,97491,132823,2023,1,99,23,0
2023.10.1.99.23.1,O,N,2023,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,1,Crisisbeheersingsoperaties,34407,97491,131898,2023,1,99,23,1
2023.10.1.99.23.3,O,N,2023,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,3,Overige Inzet,925,0,925,2023,1,99,23,3
2023.10.10,V,N,2023,X,Defensie,10,Apparaat kerndepartement,0,,0,,0,,1741826,2675,1744501,2023,10,0,0,0
2023.10.10,U,J,2023,X,Defensie,10,Apparaat kerndepartement,0,,0,,0,,1744204,-19203,1725001,2023,10,0,0,0
2023.10.10.2,U,J,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,0,,0,,1744204,-19203,1725001,2023,10,2,0,0
2023.10.10.2.11,U,J,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,0,,1708561,-9706,1698855,2023,10,2,11,0
2023.10.10.2.11.10,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,10,Eigen personeel,368137,-8842,359295,2023,10,2,11,10
2023.10.10.2.11.15,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,15,Externe Inhuur,22187,8012,30199,2023,10,2,11,15
2023.10.10.2.11.81,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,81,Overige personele exploitatie,26320,-1166,25154,2023,10,2,11,81
2023.10.10.2.11.91,U,N,2023,X,Defensie,10,Apparaat kerndepartement,2,Apparaatsuitgaven,11,Personele uitgaven,91,Uitkeringen (pensioenen en wachtgelden),1291917,-7710,1284207,2023,10,2,11,91
