Index,Parent,IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,StandO1enISB,MutatiePSupp,StandPSupp
2023.010001,2023.01,2023.1.1,V,N,2023,I,De Koning,1,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,0,0,0,0,0,0,10985,0,10985
2023.010002,2023.01,2023.1.1,U,J,2023,I,De Koning,1,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,0,0,0,0,0,0,10985,0,10985
2023.010003,2023.010002,2023.1.1.0.1,U,N,2023,I,De Koning,1,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,0,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,1,Institutionele inrichting,0,0,10985,0,10985
2023.010004,2023.01,2023.1.1,O,N,2023,I,De Koning,1,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,0,0,0,0,0,0,1727,0,1727
2023.010005,2023.01,2023.1.2,V,N,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,0,0,0,0,0,34168,2500,36668
2023.010006,2023.01,2023.1.2,U,J,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,0,0,0,0,0,34168,2500,36668
2023.010007,2023.010006,2023.1.2.0.1,U,N,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,Functionele uitgaven van de Koning,1,Institutionele inrichting,0,0,34168,2500,36668
2023.010008,2023.01,2023.1.3,V,N,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen,0,0,0,0,0,0,7701,264,7965
2023.010009,2023.01,2023.1.3,U,N,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen,0,0,0,0,0,0,7701,264,7965
2023.010010,2023.01,2023.1.3,O,N,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen,0,0,0,0,0,0,0,0,0
2023.100011,2023.10,2023.10.1,V,N,2023,X,Defensie,1,Inzet,0,0,0,0,0,0,1995211,284825,2280036
2023.100012,2023.10,2023.10.1,U,J,2023,X,Defensie,1,Inzet,0,0,0,0,0,0,1365727,-78938,1286789
2023.100013,2023.100012,2023.10.1.1,U,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,0,0,0,0,1365727,-78938,1286789
2023.100014,2023.100013,2023.10.1.1.23,U,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,0,0,1365727,-78938,1286789
2023.100015,2023.100014,2023.10.1.1.23.1,U,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,1,Crisisbeheersingsoperaties,1349082,-79997,1269085
2023.100016,2023.100014,2023.10.1.1.23.2,U,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,2,Financiering nationale inzet krijgsmacht,2779,207,2986
2023.100017,2023.100014,2023.10.1.1.23.3,U,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,3,Overige inzet,13866,852,14718
2023.100018,2023.10,2023.10.1,O,J,2023,X,Defensie,1,Inzet,0,0,0,0,0,0,2332,48000,50332
2023.100019,2023.100018,2023.10.1.1,O,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,0,0,0,0,0,15000,15000
2023.100020,2023.100019,2023.10.1.1.23,O,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,0,0,0,15000,15000
2023.100021,2023.100020,2023.10.1.1.23.1,O,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,1,Crisisbeheersingsoperaties,0,15000,15000
2023.100022,2023.100018,2023.10.1.99,O,J,2023,X,Defensie,1,Inzet,99,Ontvangsten,0,0,0,0,2332,33000,35332
2023.100023,2023.100022,2023.10.1.99.23,O,J,2023,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,0,0,2332,33000,35332
2023.100024,2023.100023,2023.10.1.99.23.1,O,N,2023,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,1,Crisisbeheersingsoperaties,1407,33000,34407
2023.100025,2023.100023,2023.10.1.99.23.3,O,N,2023,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,3,Overige Inzet,925,0,925
2023.100026,2023.10,2023.10.2,V,N,2023,X,Defensie,2,Koninklijke Marine,0,0,0,0,0,0,1018974,25802,1044776
2023.100027,2023.10,2023.10.2,U,J,2023,X,Defensie,2,Koninklijke Marine,0,0,0,0,0,0,1002329,27302,1029631
2023.100028,2023.100027,2023.10.2.1,U,J,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,0,0,0,0,72454,21288,93742
2023.100029,2023.100028,2023.10.2.1.23,U,J,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,0,0,72454,21288,93742
2023.100030,2023.100029,2023.10.2.1.23.60,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,16751,-299,16452
2023.100031,2023.100029,2023.10.2.1.23.86,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,86,Kustwacht NL,53654,22208,75862
2023.100032,2023.100029,2023.10.2.1.23.87,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,87,Kustwacht CARIB,2049,-621,1428
2023.100033,2023.100027,2023.10.2.2,U,J,2023,X,Defensie,2,Koninklijke Marine,2,Apparaatsuitgaven,0,0,0,0,929875,6014,935889
