IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,MutatieOWB,StandVB,MutatieO1,StandO1,MutatiePlus1,MutatiePlus2,MutatiePlus3,MutatiePlus4
2023.1.1,V,N,2023,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Verplichtingen,0,0,0,0,0,10985,0,10985,0,0,0,0
2023.1.1,U,J,2023,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Uitgaven,0,0,0,0,0,10985,0,10985,0,0,0,0
2023.1.1,O,N,2023,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Ontvangsten,0,0,0,0,0,1727,0,1727,0,0,0,0
2023.1.1.0.1,U,N,2023,I,De Koning,1,Grondwettelijke uitkering aan leden van het Koninklijk Huis,0,Grondwettelijke uitkering aan leden van het Koninklijk Huis,1,Institutionele Inrichting ,0,0,0,10985,0,10985,0,0,0,0
2023.1.2,V,N,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,Verplichtingen,0,0,0,0,0,32188,1980,34168,1980,1980,1980,1980
2023.1.2,U,J,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,Uitgaven,0,0,0,0,0,32188,1980,34168,1980,1980,1980,1980
2023.1.2,O,N,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0,0
2023.1.2.0.1,U,N,2023,I,De Koning,2,Functionele uitgaven van de Koning,0,Functionele uitgaven van de Koning,1,Institutionele Inrichting ,0,0,0,32188,1980,34168,1980,1980,1980,1980
2023.1.3,V,N,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen ,0,Verplichtingen,0,0,0,0,0,6996,705,7701,409,408,408,408
2023.1.3,U,J,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen ,0,Uitgaven,0,0,0,0,0,6996,705,7701,409,408,408,408
2023.1.3,O,N,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen ,0,Ontvangsten,0,0,0,0,0,0,0,0,0,0,0,0
2023.1.3.0.1,U,N,2023,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen ,0,Doorbelaste uitgaven van andere begrotingen ,1,Doorbelaste uitgaven van andere begrotingen,0,0,0,6996,705,7701,409,408,408,408
2023.10.01,V,N,2023,X,Defensie,1,Inzet,0,Verplichtingen,0,0,0,0,1240000,1445446,549765,1995211,-2161,-3406,-243842,-1111
2023.10.01,U,J,2023,X,Defensie,1,Inzet,0,Uitgaven,0,0,0,0,1240000,1472925,-107198,1365727,98396,80652,-35303,20099
2023.10.01,O,J,2023,X,Defensie,1,Inzet,0,Ontvangsten,0,0,0,0,0,2907,-575,2332,-575,-575,-575,129425
2023.10.01.1,U,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,0,0,0,0,1240000,1472925,-107198,1365727,98396,80652,-35303,20099
2023.10.01.1.23,U,J,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,0,0,1240000,1472925,-107198,1365727,98396,80652,-35303,20099
2023.10.01.1.23.1,U,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,1,Crisisbeheersingsoperaties,1240000,1454973,-105891,1349082,98971,81227,-34728,20674
2023.10.01.1.23.2,U,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,2,Financiering nationale inzet krijgsmacht,0,3511,-732,2779,0,0,0,0
2023.10.01.1.23.3,U,N,2023,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,3,Overige inzet,0,14441,-575,13866,-575,-575,-575,-575
2023.10.01.99,O,J,2023,X,Defensie,1,Inzet,99,Ontvangsten,0,0,0,0,0,2907,-575,2332,-575,-575,-575,129425
2023.10.01.99.23,O,J,2023,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,0,0,0,2907,-575,2332,-575,-575,-575,129425
2023.10.01.99.23.1,O,N,2023,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,1,Crisisbeheersingsoperaties,0,1407,0,1407,0,0,0,130000
2023.10.01.99.23.3,O,N,2023,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,3,Overige Inzet,0,1500,-575,925,-575,-575,-575,-575
2023.10.02,V,N,2023,X,Defensie,2,Koninklijke Marine,0,Verplichtingen,0,0,0,0,0,1034161,-15187,1018974,37593,37255,37416,37446
2023.10.02,U,J,2023,X,Defensie,2,Koninklijke Marine,0,Uitgaven,0,0,0,0,0,1017361,-15032,1002329,37593,37255,37416,37446
2023.10.02,O,J,2023,X,Defensie,2,Koninklijke Marine,0,Ontvangsten,0,0,0,0,0,10881,1443,12324,1443,1443,1443,1443
2023.10.02.1,U,J,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,0,0,0,0,0,68506,3948,72454,3999,4069,4069,4069
2023.10.02.1.23,U,J,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,0,0,0,68506,3948,72454,3999,4069,4069,4069
2023.10.02.1.23.60,U,N,2023,X,Defensie,2,Koninklijke Marine,1,Programmauitgaven,23,Opdrachten,60,Gereedstelling,0,17270,-519,16751,-519,-519,-519,-519
