﻿Index;Parent;IBOSnummer;VUO;Totaal;Begrotingsjaar;Hoofdstuknummer;Hoofdstuknaam;Artikelnummer;Artikelnaam;Artikelonderdeelnummer;Artikelonderdeelnaam;Instrumentnummer;Instrumentnaam;Detailnummer;Detailnaam;OWBMin2;OWBMin1;StandOWB;OWBPlus1;OWBPlus2;OWBPlus3;OWBPlus4;MutatieOWB;StandVB;MutatieO1;StandO1;MutatiePlus1;MutatiePlus2;MutatiePlus3;MutatiePlus4;StandVO1;MutatieO2MJN;MutatieO2Overig;StandO2;RealisatieMin4;RealisatieMin3;RealisatieMin2;RealisatieMin1;Realisatie;Verschil
2023.010001;2023.01;2023.1.1;V;N;2023;I;De Koning;1;Grondwettelijke uitkering aan leden van het Koninklijk Huis;0;Verplichtingen;0;;0;;8829;10521;10985;10985;10985;10985;10985;0;10985;0;10985;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.010002;2023.01;2023.1.1;U;J;2023;I;De Koning;1;Grondwettelijke uitkering aan leden van het Koninklijk Huis;0;Uitgaven;0;;0;;8829;10521;10985;10985;10985;10985;10985;0;10985;0;10985;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.010003;2023.010002;2023.1.1.0.1;U;N;2023;I;De Koning;1;Grondwettelijke uitkering aan leden van het Koninklijk Huis;0;Grondwettelijke uitkering aan leden van het Koninklijk Huis;1;Institutionele Inrichting ;0;;8829;10521;10985;10985;10985;10985;10985;0;10985;0;10985;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.010004;2023.01;2023.1.1;O;N;2023;I;De Koning;1;Grondwettelijke uitkering aan leden van het Koninklijk Huis;0;Ontvangsten;0;;0;;0;1764;1727;1727;1727;1727;1727;0;1727;0;1727;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.010005;2023.01;2023.1.2;V;N;2023;I;De Koning;2;Functionele uitgaven van de Koning;0;Verplichtingen;0;;0;;31167;32188;32188;32188;32188;32188;32188;0;32188;1980;34168;1980;1980;1980;1980;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.010006;2023.01;2023.1.2;U;J;2023;I;De Koning;2;Functionele uitgaven van de Koning;0;Uitgaven;0;;0;;31167;32188;32188;32188;32188;32188;32188;0;32188;1980;34168;1980;1980;1980;1980;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.010007;2023.010006;2023.1.2.0.1;U;N;2023;I;De Koning;2;Functionele uitgaven van de Koning;0;Functionele uitgaven van de Koning;1;Institutionele Inrichting ;0;;31167;32188;32188;32188;32188;32188;32188;0;32188;1980;34168;1980;1980;1980;1980;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.010008;2023.01;2023.1.2;O;N;2023;I;De Koning;2;Functionele uitgaven van de Koning;0;Ontvangsten;0;;0;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.010009;2023.01;2023.1.3;V;N;2023;I;De Koning;3;Doorbelaste uitgaven van andere begrotingen ;0;Verplichtingen;0;;0;;6448;7030;6996;6919;6908;6896;6896;0;6996;705;7701;409;408;408;408;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.010010;2023.01;2023.1.3;U;J;2023;I;De Koning;3;Doorbelaste uitgaven van andere begrotingen ;0;Uitgaven;0;;0;;6448;7030;6996;6919;6908;6896;6896;0;6996;705;7701;409;408;408;408;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.010011;2023.010010;2023.1.3.0.1;U;N;2023;I;De Koning;3;Doorbelaste uitgaven van andere begrotingen ;0;Doorbelaste uitgaven van andere begrotingen ;1;Doorbelaste uitgaven van andere begrotingen;0;;6448;7030;6996;6919;6908;6896;6896;0;6996;705;7701;409;408;408;408;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.010012;2023.01;2023.1.3;O;N;2023;I;De Koning;3;Doorbelaste uitgaven van andere begrotingen ;0;Ontvangsten;0;;0;;269;108;0;0;0;0;0;0;0;0;0;0;0;0;0;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
2023.100013;2023.10;2023.10.01;V;N;2023;X;Defensie;1;Inzet;0;Verplichtingen;0;;0;;137128;271442;205446;211859;416108;436553;219662;1240000;1445446;549765;1995211;-2161;-3406;-243842;-1111;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!;#GETAL!
