Index,Parent,IBOSnummer,VUO,Totaal,Begrotingsjaar,Hoofdstuknummer,Hoofdstuknaam,Artikelnummer,Artikelnaam,Artikelonderdeelnummer,Artikelonderdeelnaam,Instrumentnummer,Instrumentnaam,Detailnummer,Detailnaam,OWBMin2,OWBMin1,StandOWB,OWBPlus1,OWBPlus2,OWBPlus3,OWBPlus4
2024.010001,2024.01,2024.1.1,V,N,2024,I,De Koning,1,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,0,0,0,0,0,0,10869,10985,11640,11640,11640,11640,11640
2024.010002,2024.01,2024.1.1,U,J,2024,I,De Koning,1,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,0,0,0,0,0,0,10869,10985,11640,11640,11640,11640,11640
2024.010003,2024.01,2024.1.1.0,U,J,2024,I,De Koning,1,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,0,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,0,0,0,0,10869,10985,11640,11640,11640,11640,11640
2024.010004,2024.010002,2024.1.1.0.1,U,N,2024,I,De Koning,1,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,0,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,1,Institutionele inrichting,0,0,10869,10985,11640,11640,11640,11640,11640
2024.010005,2024.01,2024.1.1,O,N,2024,I,De Koning,1,Grondwettelijke uitkering aan de leden van het Koninklijk Huis,0,0,0,0,0,0,1818,1727,1831,1831,1831,1831,1831
2024.010006,2024.01,2024.1.2,V,N,2024,I,De Koning,2,Functionele uitgaven van de Koning,0,0,0,0,0,0,32188,36668,36668,36668,36668,36668,36668
2024.010007,2024.01,2024.1.2,U,J,2024,I,De Koning,2,Functionele uitgaven van de Koning,0,0,0,0,0,0,32188,36668,36668,36668,36668,36668,36668
2024.010008,2024.01,2024.1.2.0,U,J,2024,I,De Koning,2,Functionele uitgaven van de Koning,0,Functionele uitgaven van de Koning,0,0,0,0,32188,36668,36668,36668,36668,36668,36668
2024.010009,2024.010007,2024.1.2.0.1,U,N,2024,I,De Koning,2,Functionele uitgaven van de Koning,0,Functionele uitgaven van de Koning,1,Institutionele inrichting,0,0,32188,36668,36668,36668,36668,36668,36668
2024.010010,2024.01,2024.1.3,V,N,2024,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen,0,0,0,0,0,0,6970,7965,7593,7581,7569,7569,7569
2024.010011,2024.01,2024.1.3,U,N,2024,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen,0,0,0,0,0,0,6970,7965,7593,7581,7569,7569,7569
2024.010012,2024.01,2024.1.3,O,N,2024,I,De Koning,3,Doorbelaste uitgaven van andere begrotingen,0,0,0,0,0,0,108,0,0,0,0,0,0
2024.100013,2024.10,2024.10.1,V,N,2024,X,Defensie,1,Inzet,0,0,0,0,0,0,403767,2280036,375344,188062,189261,219610,216895
2024.100014,2024.10,2024.10.1,U,J,2024,X,Defensie,1,Inzet,0,0,0,0,0,0,313048,1286789,1356280,353315,216740,219610,216895
2024.100015,2024.100014,2024.10.1.1,U,J,2024,X,Defensie,1,Inzet,1,Programmauitgaven,0,0,0,0,313048,1286789,1356280,353315,216740,219610,216895
2024.100016,2024.100015,2024.10.1.1.23,U,J,2024,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,0,0,313048,1286789,1356280,353315,216740,219610,216895
2024.100017,2024.100016,2024.10.1.1.23.1,U,N,2024,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,1,Crisisbeheersingsoperaties,301725,1269085,1337843,334878,198303,201174,198459
2024.100018,2024.100016,2024.10.1.1.23.2,U,N,2024,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,2,Financiering nationale inzet krijgsmacht,4609,2986,3719,3719,3719,3718,3718
2024.100019,2024.100016,2024.10.1.1.23.3,U,N,2024,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,3,Overige inzet,6714,14718,14718,14718,14718,14718,14718
2024.100020,2024.10,2024.10.1,O,J,2024,X,Defensie,1,Inzet,0,0,0,0,0,0,11954,50332,87643,48270,84060,201238,2332
2024.100021,2024.100020,2024.10.1.1,O,J,2024,X,Defensie,1,Inzet,1,Programmauitgaven,0,0,0,0,0,15000,26495,26495,12563,39741,0
2024.100022,2024.100021,2024.10.1.1.23,O,J,2024,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,0,0,0,15000,26495,26495,12563,39741,0
2024.100023,2024.100022,2024.10.1.1.23.1,O,N,2024,X,Defensie,1,Inzet,1,Programmauitgaven,23,Opdrachten,1,Crisisbeheersingsoperaties,0,15000,26495,26495,12563,39741,0
2024.100024,2024.100020,2024.10.1.99,O,J,2024,X,Defensie,1,Inzet,99,Ontvangsten,0,0,0,0,11954,35332,61148,21775,71497,161497,2332
2024.100025,2024.100024,2024.10.1.99.23,O,J,2024,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,0,0,11954,35332,61148,21775,71497,161497,2332
2024.100026,2024.100025,2024.10.1.99.23.1,O,N,2024,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,1,Crisisbeheersingsoperaties,6416,34407,60223,20850,70572,160572,1407
2024.100027,2024.100025,2024.10.1.99.23.2,O,N,2024,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,2,Financiering nationale inzet krijgsmacht,2476,0,0,0,0,0,0
2024.100028,2024.100025,2024.10.1.99.23.3,O,N,2024,X,Defensie,1,Inzet,99,Ontvangsten,23,Opdrachten,3,Overige Inzet,3062,925,925,925,925,925,925
